ID;ANY;V02A_2;V02C_2;V02C_3;V02A_2R;V02B;V07A;V07B;V07C;V07D;V08_1;V08_2;V08_3;V08_4;V08_5;V08_6;V08_7;V08_8;V08_9;V08_10;V08_11;V08_12;V08_13;V08_14;V08_15;V08_16;V08_17;V08_18;V08_19;V08_20;V09_1;V09_2;V09_3;V09_4;V09_5;V09_6;V09_7;V09_8;V09_9;V09_10;V09_11;V09_12;V09_13;V09_14;V09_15;V09_16;V09_17;V09_18;V09_19;V09_20;V10_1;V10_2;V10_3;V10_4;V10_5;V10_6;V10_7;V10_8;V10_9;V10_10;V10_11;V10_12;V10_13;V10_14;V10_15;V10_16;V10_17;V10_18;V10_19;V10_20;V11_1;V11_2;V11_3;V11_4;V11_5;V12_1;V12_2;V12_3;V08C;V13_1;V13_2;V13_3;V13_4;V13_5;V13_6;V13_7;V13_8;V13_9;V13_10;V13_98;MITJA_PUBLIC;V14_1;V14_2;V14_3;V14_4;V14_5;V14_6;V14_7;V14_8;V14_9;V14_10;V14_11;V14_12;V14_13;V14_14;V14_15;V14_16;V14_17;V14_18;V14_19;V14_20;V14_99;V15_1;V15_2;V15_3;V15_4;V15_5;V15_6;V15_7;V15_8;V15_9;V15_10;V15_11;V15_12;V15_13;V15_14;V15_15;V15_16;V15_17;V15_18;V15_19;V16A;V16B;V17_1;V17_2;V17_3;V17_4;V17_5;V17_6;V17_7;V17_8;V17_9;V17_10;V19A;V19B_1;V19B_2;V19B_3;V19B_4;V19B_5;V19B_98;V19B_99;MENORS16;V20A_1_1;V20A_2_1;V20A_3_1;V20A_4_1;V20B_1_1;V20B_2_1;V20B_3_1;V20B_4_1;V20A_1_2;V20A_2_2;V20A_3_2;V20A_4_2;V20B_1_2;V20B_2_2;V20B_3_2;V20B_4_2;S01;S02_R3;V30A;COMARCA;CAMB;S00;MAJORS64;V31;V01D1;V01D;V01B;V01C;PESAIX;PESMOS
2022000001;2022;1;6; ;1; ;8;8;8;3;6;0;0;0;0;0;0;6;7;0;6;6;0;6;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ;6;6; ;7;4; ;4; ; ; ; ; ; ;7;6;2;2;7;6;8;8;3; ; ; ; ; ; ; ; ; ; ; ;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;1;1;3;3;3;4;3;3;3;3;3;3;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;2;0;2;1;2; ; ;846,853206847132;1,77108271625929
2022000002;2022;1;2; ;1; ;6;6;6;0;7;0;0;0;0;0;0;4;7;0;4;3;0;0;0;4;4;0;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ;5;7; ;6;4; ; ; ;4;4; ; ; ;0;0;0;0;0;2;0;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;4;4;4;4;4;5;4;4;5;5; ; ; ; ; ; ; ; ;1;1;0; ; ;7; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;0;2;2; ;2; ;705,604294151966;1,47567909029181
2022000003;2022;1;4; ;1; ;10;8;8;7;7;0;0;0;0;0;0;7;0;0;6;7;3;0;0;3;0;3;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ;8; ; ;7;5;8; ; ;7; ;8; ; ;10;2;2;0;5;10;8;9;3; ; ; ; ; ; ; ; ; ; ; ;2;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;1;0;0; ; ; ; ; ; ; ;3; ; ; ;4; ;1; ; ; ; ;4;2;2;5;4;5;2;4;5;3;5;5;5;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;98;13;1;2;0;3;1;2; ; ;888,456707562348;1,85809099639195
2022000004;2022;1;2; ;1; ;10;7;8;5;7;6;0;3;5;0;0;6;0;0;4;4;0;0;0;3;0;0;4;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;7; ;10;8; ; ;8; ; ;6;10; ; ; ;4; ; ;10; ;10;10;5;0;7;8;9;5;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;2;5;4;3;5;5;2;5;5;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;1;0;3;1;2; ; ;501,71644337367;1,04927431830885
2022000005;2022;1;4; ;1; ;10;10;10;0;7;0;0;0;0;0;0;5;0;0;4;7;0;4;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ;10; ; ;10;10; ;10; ; ; ; ; ; ;8;6;5;6;7;8;7;9;3; ; ; ; ; ; ; ; ; ; ; ;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ;1;99;4;4;3;4;3;2;3;2;3;1;2; ; ; ; ; ; ; ;1;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ;1;1;98;13;1;4;0;3;1;2; ; ;888,456707562348;1,85809099639195
2022000006;2022;1;4; ;1; ;8;8;9;5;7;0;6;0;1;0;0;6;0;0;7;6;0;1;7;1;0;7;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ;10; ; ; ; ;8; ; ;9;9; ; ;9; ; ;9; ; ;5;0;0;0;0;9;9;7;3; ; ; ; ; ; ; ; ; ; ; ;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;4; ;1;1;5;4;4;4;4;5;4;5;5;5; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;1;3;2; ;2;1;846,853206847132;1,77108271625929
2022000007;2022;1;4; ;1; ;8;8;6;5;7;0;0;0;0;0;0;4;0;0;3;3;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ; ; ;7; ; ;6;6; ; ; ; ; ; ; ; ;0;0;0;10;0;5;7;3;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;5;4;4;4;3;4;3;3;4;3; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;2;0;2;5; ;2;2;915,684039793469;1,91503340049988
2022000008;2022;1;5; ;1; ;10;7;8;3;7;0;6;0;4;0;0;7;0;0;7;6;1;3;0;4;1;5;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;10; ;10; ; ;7; ; ;7;8; ;6; ;5; ;10; ; ;0;0;0;0;0;5;5;4;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;3;4;3;2;5;4;4;5;4;5;3;3;5;5; ; ; ; ; ; ; ; ;1;1;0; ; ;7; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;4;0;3;2; ;2;1;915,684039793469;1,91503340049988
2022000009;2022;1;4; ;1; ;10;9;9;3;7;0;0;6;5;5;0;2;0;0;0;0;0;0;0;0;0;0;4;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;10;10;10; ;4; ; ; ; ; ; ; ; ; ; ;4; ;9;5;4;4;6;0;0;8;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;1;1;2;4;5;1;3;5;3;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;2;0;3;1;3; ; ;501,71644337367;1,04927431830885
2022000010;2022;1;2; ;1; ;7;8;7;4;7;0;4;0;3;0;0;5;0;0;5;3;0;0;0;4;0;3;0;0;7;4;0;0;4;0;0;4;0;0;4;0;0;0;0;4;0;3;1;0;6; ;8; ;10; ; ;7; ; ;8;6; ; ; ;8; ;6; ; ;6;0;0;0;0;7;5;6;1;2;2;2;2;2;1;2;2;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;4; ; ;1;1;5;4;5;4;5;5;4;5;5;4; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;0;3;5; ;2;2;501,71644337367;1,04927431830885
