Provenance;Year;Territorial Scope;Territorial;Value
Spain;2020;Province;Barcelona;58,3
France;2020;Province;Barcelona;9,8
United Kingdom;2020;Province;Barcelona;4,6
Germany;2020;Province;Barcelona;3,7
Italy;2020;Province;Barcelona;2,6
United States;2020;Province;Barcelona;1,7
Rest of the world;2020;Province;Barcelona;19,3
Spain;2019;Province;Barcelona;23,5
France;2019;Province;Barcelona;7,7
United Kingdom;2019;Province;Barcelona;8
Germany;2019;Province;Barcelona;6,4
Italy;2019;Province;Barcelona;5,2
United States;2019;Province;Barcelona;6,4
Rest of the world;2019;Province;Barcelona;42,8
Spain;2018;Province;Barcelona;23,8
France;2018;Province;Barcelona;7,5
United Kingdom;2018;Province;Barcelona;8,8
Germany;2018;Province;Barcelona;6,6
Italy;2018;Province;Barcelona;5,2
United States;2018;Province;Barcelona;6,2
Rest of the world;2018;Province;Barcelona;41,9
Spain;2017;Province;Barcelona;23,2
France;2017;Province;Barcelona;8,9
United Kingdom;2017;Province;Barcelona;9,5
Germany;2017;Province;Barcelona;7,1
Italy;2017;Province;Barcelona;4,4
United States;2017;Province;Barcelona;6
Rest of the world;2017;Province;Barcelona;40,9
